2 Vingi, Joe          000300Jr
3 Ginsberg, Ben       000300Fr
4 Wardstrom, Nick     000300So
6 Montgomery, Shawn   000900So
7 Brooks, Brian       000900Sr
8 Lachaine, Nick      000900Fr
9 Kelly, Jack         000900Jr
10Garrity, John       000900So
11Kolowrat, Alex      000900Fr
12Feeney, Joe         000900So
13Mortillaro, Joseph  000900Jr
14Clark, Griffin      000900Fr
15Nugent, Peter       000900Fr
16Rand, Max           000900Fr
18Rubin, Miller       000900Jr
19Lappin, David       000900Sr
20O'Neill, Gavin      000900Jr
21Kreuser, Phil       000900Sr
22Roche, Billy        000300So
23Donnelly, Ryan      000900Fr
25Bishop, Henry       000300Fr
26Wright, Eric        000900So
27Lowe, Devin         000900Fr
28Bucher, Matt        000900Jr
30Bovarnick, Jarret   000400Fr
31Pickett, Nathan     000400Fr
35Wilcox, Cal         000400Fr
37Silich, Sammy       000300Fr
44Romano, Adam        000300Fr
TMTEAM                00000000
