01Sullivan, Aidan     YG FR                                            
02Sannella, Matt      YG FR                                            
03Hale, Nate          YG JR                                            
04Duffy, Thomas       YG SR                                            
05Reid, Kobie         YG FR                                            
10O'Connell, Ryan     YG JR                                            
11Creane, Conor       YG SO                                            
12Grillakis, George   YG SR                                            
13Bonney-Liles, Max   YG SO                                            
15Powers, Cameron     YG SR                                            
20Davenport, Adam     YG FR                                            
21Eng, Jonathan       YG SR                                            
22Fraioli, Andrew     YF SO                                            
24Fofana, Ismail      YG FR                                            
25Jacovides, Alex     YG JR                                            
31Rowe, William       YF SO                                            
32Mulson, Brendan     YG JR                                            
33Byrne, Connor       YF SO                                            
40Byrne, Jarret       YF SO                                            
